A;E;Annotated by the author
A;F;Annoté par l'auteur
A;N;Met aantekeningen van de auteur
ABD;E;Absorbed in [1]: [2]
ABD;F;Absorbé en [1]: [2]
ABD;N;In [1] hierin opgenomen: [2]
ABS;E;Absorbed by:
ABS;F;Absorbé par:
ABS;N;Opgenomen in:
AC;E;audiocassette(s)
AC;F;cassette(s) audio
AC;N;audiocassette(s)
ACQ;E;Acquisition
ACQ;F;Acquisition
ACQ;N;Verwerving
ALM;E;Almanac
ALM;F;Almanach
ALM;N;Almanak
AP;E;gramophone record(s)
AP;F;disque(s)
AP;N;grammofoonpla(a)t(en)
AUC;E;Auction catalogue
AUC;F;Catalogue de vente aux enchères
AUC;N;Veilingcatalogus
AUTO;N;Autograaf
AV;E;Annotated by:
AV;F;Annoté par:
AV;N;Met aantekeningen van
BD;E;Blu-ray disc(s)
BD;F;disque(s) Blu-ray
BD;N;Blu-ray disc(s)
BDN;E;volume(s)
BDN;F;volume(s)
BDN;N;band(en)
BE;E;Binder's label
BE;F;Etiquette de relieur
BE;N;Boekbindersetiket
BHE;E;Bookseller's label
BHE;F;Etiquette de librairie
BHE;N;Boekhandelsetiket
BI;E;Binding illustrator
BI;F;Illustrateur de reliure
BI;N;Bandillustrator
BM;E;Binding mistake
BM;F;Erreur de reliure
BM;N;Bindfout 
BO;E;Binding designer
BO;F;Dessinateur de la reliure
BO;N;Bandontwerper
BS;E;Binder's stamp
BS;F;Estampe de relieur
BS;N;Boekbindersstempel
CD;E;compact disc(s)
CD;F;disque(s) compact(s)
CD;N;compact disc(s)
CDI;E;Copy description incomplete
CDI;N;Exemplaarbeschrijving onvolledig
CON;E;Sammelband
CON;F;Recueil factice
CON;N;Convoluut
COND;E;Damaged:
COND;F;Endommagé:
COND;N;Beschadigd:
CONG;E;Congress
CONG;F;Congrès
CONG;N;Congresverslag
COP;E;Photocopy
COP;F;Photocopie
COP;N;Fotokopie
CR;E;cd-rom(s)
CR;F;cd-rom(s)
CR;N;cd-rom(s)
CT;E;Completed till
CT;F;Complété jusque
CT;N;Aangevuld tot
D;E;With dedication
D;F;Avec dédicace
D;N;Met opdracht
DA;E;With dedication by the author
DA;F;Avec une dédicace de l'auteur
DA;N;Met opdracht van de auteur
DAT;E;With dedication by the author to
DAT;F;Avec une dédicace de l'auteur à
DAT;N;Met opdracht van de auteur aan
DBT;E;With dedication by  [1] to [2]
DBT;F;Avec une dédicace de [1] à [2]
DBT;N;Met opdracht van [1] aan [2]
DED;E;Dedicated to
DED;F;Dédié à
DED;N;Opgedragen aan
DI;E;slide(s)
DI;F;diapositive(s)
DI;N;dia('s)
DOAJ1;E;Electronically available from
DOAJ1;F;Accessible en full text à partir de
DOAJ1;N;Elektronisch beschikbaar vanaf
DOAJ2;E;. Directory of Open Access Journals
DOAJ2;F;. Directory of Open Access Journals
DOAJ2;N;. Directory of Open Access Journals
DT;E;With dedication to
DT;F;Avec une dédicace à
DT;N;Met opdracht aan
DVA;E;DVD-audio(s)
DVA;F;DVD-audio(s)
DVA;N;dvd-audio(s)
DVR;E;DVD-ROM(s)
DVR;F;DVD-ROM(s)
DVR;N;dvd-rom(s)
DVV;E;DVD-video(s)
DVV;F;DVD-video(s)
DVV;N;dvd-video('s)
E-APPL;E;apply to:
E-APPL;F;adressez-vous à:
E-APPL;N;te bevragen bij:
E-BKB;E;(to the bookbinder)
E-BKB;F;(chez le relieur)
E-BKB;N;(naar de boekbinder)
E-LOST;E;book is lost
E-LOST;F;livre perdu
E-LOST;N;verloren boek
E-PROC;E;in process
E-PROC;F;en traitement
E-PROC;N;in verwerking
E-UNAV;E;temporarily unavailable
E-UNAV;F;temporairement indisponible
E-UNAV;N;tijdelijk onbeschikbaar
EB;E;Electronically available
EB;F;Accessible en full text
EB;N;Elektronisch beschikbaar
EBH;E;Electronically available via the homepage
EBH;F;Accessible en full text par le page d'accueil
EBH;N;Elektronisch beschikbaar via de homepage
EBL;E;Electronically available (limited access)
EBL;F;Accessible en full text (accès restreint)
EBL;N;Elektronisch beschikbaar (beperkte toegang)
